Tassi di Assenza e Presenza del personale ENAC - mese di FEBBRAIO 2016;;;;;;;;;;;;;
A;;B;C;D;(C diviso D) x 100;(D4 -C4) diviso D4 x 100;;;;;;;
;;;;;;;;;;;;;
Direzioni;;Totale Dipendenti;Totale giornate di Assenze;Totale giornate Lavorative;% giornate di assenza;% giornate di presenza;;NOTA;;;;;
;;;;;;;;;;;;;
PRESIDENZA;;;;;;;;;;;;;
;;;;;;;;;;;;;
DIREZIONE GENERALE;DG;42;159;849;18,73;81,27;DG;;;714;;;
DIREZIONI DI STAFF AL DIRETTORE GENERALE;;;;;;;;;;;;;
DIREZIONE ANALISI GIURIDICHE E CONTENZIOSO;DGAL;12;40;252;15,87;84,13;DGAG;;;??;;;
DIREZIONE AUDITING INTERNO;DGAI;4;21;84;25,00;75,00;;;;;;;
DIREZIONE SISTEMA AEROPORTI LAZIO;DGSL;38;172;796;21,61;78,39;DGAL;;;;;;
VICE DIREZIONE GENERALE;DGVD;12;9;264;3,41;96,59;DGVD;;;;;;
;;;;;;;;;;;;;
DIREZIONE CENTRALE AMMINISTRAZIONE FINANZA;AFDC;4;8;84;9,52;90,48;RU;;;;;; 
DIREZIONE AFFARI GENERALI ;AFGE;17;39;357;10,92;89,08;RUUS;;;;;;
DIREZIONE GESTIONE FINANZIARIA;AFGF;13;16;273;5,86;94,14;;;;;;;
DIREZIONE AMMINISTRAZIONE E SVILUPPO DEL PERSONALE;AFPE;21;62;441;14,06;85,94;RUUP;;;;;;
DIREZIONE SISTEMI INFORMATIVI;AFSI;17;45;344;13,08;86,92;;;;;;;
;;;;;;;;;;;;;
DIREZIONE CENTRALE REGOLAZIONE TECNICA;RTDC;7;29;147;19,73;80,27;FI;;;;;;
DIREZIONE REGOLAZIONE NAVIGABILITA';RTNA;13;19;273;6,96;93,04;;;;;;;
DIREZIONE REGOLAZIONE PERSONALE E OPERAZIONI DI VOLO;RTPO;22;45;462;9,74;90,26;FIBC;;;286;;;
DIREZIONE REGOLAZIONE AEROPORTI E SPAZIO AEREO;RTSA;9;26;189;13,76;86,24;FIIN;;;;;;
DIREZIONE REGOLAZIONE SECURITY;RTSE;5;5;105;4,76;95,24;;;;;;;
DIREZIONE REGOLAZIONE TRASPORTO AEREO E AMBIENTE;RTTA;7;11;147;7,48;92,52;FIAC;;;308;;;
;;;;;;;;;;;;;
DIREZIONE CENTRALE SVILUPPO ECONOMICO;SEDC;2;9;42;21,43;78,57;IA;;;;;;
DIREZIONE SVILUPPO STUDI ECONOMICI E TARIFFE;SEET;8;27;168;16,07;83,93;IAEA;;;;;;
DIREZIONE SVILUPPO GESTIONE AEROPORTI;SEGE;10;28;210;13,33;86,67;IAPP;;;;;;
DIREZIONE SVILUPPO TRASPORTO AEREO;SETA;13;27;273;9,89;90,11;IAOP;;;;;;
;;;;;;;;;;;;;
DIREZIONE CENTRALE INFRASTRUTTURE AEROPORTI E SPAZIO AEREO;IADC;2;1;42;2,38;97,62;SS;NO Militari ;;;;;
DIREZIONE OPERATIVITA' AEROPORTI;IAOP;12;15;248;6,05;93,95;SSNO;;;;;;
