Tassi di Assenza e Presenza del personale ENAC - mese di GENNAIO 2016;;;;;;;;;;;;;
A;;B;C;D;(C diviso D) x 100;(D4 -C4) diviso D4 x 100;;;;;;;
;;;;;;;;;;;;;
Direzioni;;Totale Dipendenti;Totale giornate di Assenze;Totale giornate Lavorative;% giornate di assenza;% giornate di presenza;;NOTA;;;;;
;;;;;;;;;;;;;
PRESIDENZA;;;;;;;;;;;;;
;;;;;;;;;;;;;
DIREZIONE GENERALE;DG;41;174;790;22,03;77,97;DG;;;714;;;
DIREZIONI DI STAFF AL DIRETTORE GENERALE;;;;;;;;;;;;;
DIREZIONE ANALISI GIURIDICHE E CONTENZIOSO;DGAL;12;32;228;14,04;85,96;DGAG;;;??;;;
DIREZIONE AUDITING INTERNO;DGAI;4;15;76;19,74;80,26;;;;;;;
DIREZIONE SISTEMA AEROPORTI LAZIO;DGSL;38;178;711;25,04;74,96;DGAL;;;;;;
VICE DIREZIONE GENERALE;DGVD;12;26;238;10,92;89,08;DGVD;;;;;;
;;;;;;;;;;;;;
DIREZIONE CENTRALE AMMINISTRAZIONE FINANZA;AFDC;4;10;76;13,16;86,84;RU;;;;;; 
DIREZIONE AFFARI GENERALI ;AFGE;17;41;323;12,69;87,31;RUUS;;;;;;
DIREZIONE GESTIONE FINANZIARIA;AFGF;13;28;247;11,34;88,66;;;;;;;
DIREZIONE AMMINISTRAZIONE E SVILUPPO DEL PERSONALE;AFPE;21;71;399;17,79;82,21;RUUP;;;;;;
DIREZIONE SISTEMI INFORMATIVI;AFSI;17;54;311;17,36;82,64;;;;;;;
;;;;;;;;;;;;;
DIREZIONE CENTRALE REGOLAZIONE TECNICA;RTDC;7;32;133;24,06;75,94;FI;;;;;;
DIREZIONE REGOLAZIONE NAVIGABILITA';RTNA;13;48;247;19,43;80,57;;;;;;;
DIREZIONE REGOLAZIONE PERSONALE E OPERAZIONI DI VOLO;RTPO;22;64;418;15,31;84,69;FIBC;;;286;;;
DIREZIONE REGOLAZIONE AEROPORTI E SPAZIO AEREO;RTSA;9;32;171;18,71;81,29;FIIN;;;;;;
DIREZIONE REGOLAZIONE SECURITY;RTSE;5;12;95;12,63;87,37;;;;;;;
DIREZIONE REGOLAZIONE TRASPORTO AEREO E AMBIENTE;RTTA;7;17;133;12,78;87,22;FIAC;;;308;;;
;;;;;;;;;;;;;
DIREZIONE CENTRALE SVILUPPO ECONOMICO;SEDC;2;8;38;21,05;78,95;IA;;;;;;
DIREZIONE SVILUPPO STUDI ECONOMICI E TARIFFE;SEET;8;16;152;10,53;89,47;IAEA;;;;;;
DIREZIONE SVILUPPO GESTIONE AEROPORTI;SEGE;10;29;190;15,26;84,74;IAPP;;;;;;
DIREZIONE SVILUPPO TRASPORTO AEREO;SETA;13;42;247;17,00;83,00;IAOP;;;;;;
;;;;;;;;;;;;;
DIREZIONE CENTRALE INFRASTRUTTURE AEROPORTI E SPAZIO AEREO;IADC;2;4;38;10,53;89,47;SS;NO Militari ;;;;;
DIREZIONE OPERATIVITA' AEROPORTI;IAOP;11;26;224;11,61;88,39;SSNO;;;;;;
