Certificati di Navigabilit� rilasciati a dicembre 2013;;;;
N�;Esercente ;Tipo aeromobile;Marche;Tipo C.N.
1;ELISERVICE S.r.L.;ROBINSON HELICOPTER R22 BETA;I-PGSC;STANDARD
2;SUPERJET INTERNATIONAL S.p.A.;SUKHOI RRJ-95B;I-PDVZ;STANDARD
3;ESERCENTE ESTERO;AGUSTAWESTLAND AW139;31525;EXPORT
4;SUPERJET INTERNATIONAL S.p.A.;SUKHOI RRJ-95B;I-PDVZ;EXPORT
5;ESERCENTE ESTERO;AGUSTAWESTLAND AW139;31520;EXPORT
6;ENAV S.p.A.;PIAGGIO P.180;I-ENAV;STANDARD
7;ESERCENTE ESTERO;TECNAM P92-JS;JSNC129;EXPORT
8;ESERCENTE ESTERO;TECNAM P92-JS;JSNC130;EXPORT
9;SERVIZI AEREI S.p.A.;GULFSTREAM GV-SP (G550);I-SEAM;STANDARD
10;ESERCENTE ESTERO;AGUSTAWESLAND AW109SP;22327;EXPORT
11;ESERCENTE ESTERO;AGUSTAWESLAND AW109SP;22324;EXPORT
12;ESERCENTE ESTERO;AGUSTAWESLAND AW109SP;22322;EXPORT
