AEROPORTI CERTIFICATI;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;AEROPORTO;GESTORE;N. CERTIFICATO;SCADENZA;DIREZIONE / UFFICIO OPERAZIONI ENAC;NOTE;;;;;;;;;;;;;;;;;;;
1;ALBENGA;A.V.A. S.p.A.;I-036/APT;27/12/2022;U.O. TORINO;;;;;;;;;;;;;;;;;;;;
2;ALGHERO FERTILIA;SO.GE.A.AL S.P.A.;IT.ADR.0014;_;CENTRO;certificato rilasciato ai sensi del Reg. (UE) 139/2014;;;;;;;;;;;;;;;;;;;
3;ANCONA FALCONARA;AERDORICA S.P.A.;IT.ADR.0034;_;CENTRO;certificato rilasciato ai sensi del Reg. (UE) 139/2014;;;;;;;;;;;;;;;;;;;
4;AOSTA;A.V.D.A.;I-025/APT;31/01/2024;U.O. TORINO;;;;;;;;;;;;;;;;;;;;
5;BARI;SOC. AEROPORTI DI PUGLIA;IT.ADR.0009;_;SUD;certificato rilasciato ai sensi del Reg. (UE) 139/2014;;;;;;;;;;;;;;;;;;;
6;BERGAMO ORIO AL SERIO;SACBO;IT.ADR.0003;_;NORD-OVEST;certificato rilasciato ai sensi del Reg. (UE) 139/2014;;;;;;;;;;;;;;;;;;;
7;BOLOGNA;AEROPORTO GUGLIELMO MARCONI DI BOLOGNA S.P.A.;IT.ADR.0006;_;NORD-EST;certificato rilasciato ai sensi del Reg. (UE) 139/2014;;;;;;;;;;;;;;;;;;;
8;BOLZANO;ABD;IT.ADR.0017;_;NORD-EST;certificato rilasciato ai sensi del Reg. (UE) 139/2014;;;;;;;;;;;;;;;;;;;
9;BRESCIA MONTICHIARI;AEROP. VALERIO CATULLO di Verona spa;IT.ADR.013;_;NORD-EST;certificato rilasciato ai sensi del Reg. (UE) 139/2014;;;;;;;;;;;;;;;;;;;
10;BRINDISI;SOC. AEROPORTI DI PUGLIA;IT.ADR.0022;_;SUD;certificato rilasciato ai sensi del Reg. (UE) 139/2014;;;;;;;;;;;;;;;;;;;
11;CAGLIARI;SO.G.AER. S.P.A.;IT.ADR.0016;_;CENTRO;certificato rilasciato ai sensi del Reg. (UE) 139/2014;;;;;;;;;;;;;;;;;;;
12;CATANIA;S.A.C.;IT.ADR.0020;;SUD;certificato rilasciato ai sensi del Reg. (UE) 139/2014;;;;;;;;;;;;;;;;;;;
13;COMISO;SO.A.CO.;IT.ADR.0021;;SUD;certificato rilasciato ai sensi del Reg. (UE) 139/2014;;;;;;;;;;;;;;;;;;;
14;CROTONE;S.A.CAL. S.p.A.;IT.ADR.0038;_;SUD;certificato rilasciato ai sensi del Reg. (UE) 139/2014;;;;;;;;;;;;;;;;;;;
15;CUNEO LEVALDIGI;GEAC SpA;IT.ADR.0032;_;U.O. TORINO;certificato rilasciato ai sensi del Reg. (UE) 139/2014;;;;;;;;;;;;;;;;;;;
16;FIRENZE;TOSCANA AEROPORTI SPA;IT.ADR.0028;_;CENTRO;certificato rilasciato ai sensi del Reg. (UE) 139/2014;;;;;;;;;;;;;;;;;;;
17;FOGGIA GINO LISA;SOC. AEROPORTI DI PUGLIA;I-032/APT;19/12/2024;SUD;;;;;;;;;;;;;;;;;;;;
18;FORLI�;F.A. S.p.A.;I-050/APT;05/07/2023;NORD-EST;;;;;;;;;;;;;;;;;;;;
19;GENOVA SESTRI;AEROPORTO DI GENOVA S.P.A.;IT.ADR.0024;_;U.O. TORINO;certificato rilasciato ai sensi del Reg. (UE) 139/2014;;;;;;;;;;;;;;;;;;;
20;GROSSETO;S.E.A.M. S.P.A.;I-042/APT;29/09/2024;CENTRO;;;;;;;;;;;;;;;;;;;;
21;LAMEZIA TERME;S.A.CAL. S.p.A.;IT.ADR.0027;_;SUD;certificato rilasciato ai sensi del Reg. (UE) 139/2014;;;;;;;;;;;;;;;;;;;
22;LAMPEDUSA;ASTAEROSERVIZI;IT.ADR.0033;_;SUD;certificato rilasciato ai sensi del Reg. (UE) 139/2014;;;;;;;;;;;;;;;;;;;
23;MARINA DI CAMPO;ALATOSCANA S.P.A.;I-037/APT;31/12/2022;CENTRO;;;;;;;;;;;;;;;;;;;;
24;MILANO LINATE;SEA;IT.ADR.0007;_;NORD-OVEST;certificato rilasciato ai sensi del Reg. (UE) 139/2014;;;;;;;;;;;;;;;;;;;
25;MILANO MALPENSA;SEA;IT.ADR.0002;_;NORD-OVEST;certificato rilasciato ai sensi del Reg. (UE) 139/2014;;;;;;;;;;;;;;;;;;;
26;NAPOLI;GE.S.A.C.;IT.ADR.0005;_;SUD;certificato rilasciato ai sensi del Reg. (UE) 139/2014;;;;;;;;;;;;;;;;;;;
27;OLBIA;GEASAR S.P.A.;IT.ADR.0031;_;CENTRO;certificato rilasciato ai sensi del Reg. (UE) 139/2014;;;;;;;;;;;;;;;;;;;
28;PALERMO;GES.A.P.;IT.ADR.0015;_;SUD;certificato rilasciato ai sensi del Reg. (UE) 139/2014;;;;;;;;;;;;;;;;;;;
29;PARMA;S.O.G.E.A.P.;IT.ADR.025;_;NORD-EST;certificato rilasciato ai sensi del Reg. (UE) 139/2014;;;;;;;;;;;;;;;;;;;
30;PERUGIA;SASE S.P.A.;IT.ADR.029;_;CENTRO;certificato rilasciato ai sensi del Reg. (UE) 139/2014;;;;;;;;;;;;;;;;;;;
31;PESCARA;S.A.G.A. S.P.A.;IT.ADR.026;_;CENTRO;certificato rilasciato ai sensi del Reg. (UE) 139/2014;;;;;;;;;;;;;;;;;;;
