Tassi di Assenza e Presenza del personale ENAC - mese di FEBBRAIO  2014;;;;;;;;;;
A;B;C;D;(C diviso D) x 100;(D4 -C4) diviso D4 x 100;;;;;
;;;;;;;;;;
Direzioni;Totale Dipendenti;Totale giornate di Assenze;Totale giornate Lavorative;% giornate di assenza;% giornate di presenza;;NOTA;;;
;;;;;;;;;;
PRESIDENZA;;;;;;;;;;
SEGRETERIA ORGANI COLLEGIALI;4;9;80;11,25;88,75;PROC;;;;
;;;;;;;;;;
DIREZIONE GENERALE;41;89;775;11,48;88,52;DG;;;;
DIREZIONI DI STAFF AL DIRETTORE GENERALE;;;;;;;;;;
DIREZIONE ANALISI GIURIDICHE;5;7;100;7,00;93,00;DGAG;;;;
DIREZIONE AFFARI LEGALI E CONTENZIOSO;7;9;140;6,43;93,57;DGAL;;;;
DIREZIONE SECURITY;7;29;140;20,71;79,29;DGSE;;;;
DIREZIONE SISTEMI INFORMATIVI;24;81;468;17,31;82,69;DGSI;;;;
VICE DIREZIONE GENERALE;17;19;340;5,59;94,41;DGVD;NO Militari ;340;;
;;;;;;;;;;
DIREZIONE CENTRALE RISORSE UMANE;0;;;;;RU;;;;
DIREZIONE PERSONALE ;15;29;300;9,67;90,33;RUUP;;;;
DIREZIONE SVILUPPO E ACQUISIZIONE RISORSE UMANE;7;45;140;32,14;67,86;RUUS;;;;
;;;;;;;;;;
DIREZIONE CENTRALE FINANZA;2;2;40;5,00;95,00;FI;;;;
DIREZIONE AFFARI GENERALI E CONTRATTI;15;44;271;16,24;83,76;FIAC;;;;
DIREZIONE BILANCIO E CONTABILITA';13;29;280;10,36;89,64;FIBC;;;;
DIREZIONE INVESTIMENTI;6;15;120;12,50;87,50;FIIN;;;;
;;;;;;;;;;
DIREZIONE CENTRALE INFRASTRUTTURE AEROPORTUALI;3;6;60;10,00;90,00;IA;;;;
DIREZIONE ELIPORTI E AEROPORTI MINORI;8;4;148;2,70;97,30;IAEA;;;;
DIREZIONE OPERATIVITA' ;11;22;220;10,00;90,00;IAOP;;;;
DIREZIONE PIANIFICAZIONE E PROGETTI ;22;72;440;16,36;83,64;IAPP;;;;
;;;;;;;;;;
DIREZIONE CENTRALE STANDARDIZZAZIONE SICUREZZA;6;14;120;11,67;88,33;SS;NO Militari ;;;
DIREZIONE REGOL.NE AMBIENTE, AEROPORTI E TRASPORTO AEREO;12;43;240;17,92;82,08;SSAA;;;;
DIREZIONE REGOLAZIONE CERTIF. PRODOTTI AERONAUTICI;13;8;260;3,08;96,92;SSCP;;;;
DIREZIONE REGOLAZIONE NAVIGABILITA' E OPERAZIONI;13;44;260;16,92;83,08;SSNO;;;;
DIREZIONE REGOLAZIONE PERSONALE DI VOLO;10;11;200;5,50;94,50;SSPV;;;;
;;;;;;;;;;
DIREZIONE CENTRALE SVILUPPO ECONOMICO;2;7;40;17,50;82,50;SE;;;;
DIREZIONE AUDITING ESTERNO;4;10;80;12,50;87,50;SEAE;;;;
DIREZIONE ANALISI ECONOMICHE E TARIFFE;7;40;140;28,57;71,43;SEAN;NO Militari;;;
DIREZIONE SVILUPPO AEROPORTI;9;47;180;26,11;73,89;SESA;;;;
DIREZIONE SVILUPPO TRASPORTO AEREO ;13;42;260;16,15;83,85;SETA;;;;
;;;;;;;;;;
DIREZIONE CENTRALE SPAZIO AEREO;1;5;20;25,00;75,00;SA;NO Militari;;;
