Tassi di Assenza e Presenza del personale ENAC - mese di NOVEMBRE 2014;;;;;;;;;;;;;;
A;;B;C;D;(C diviso D) x 100;(D4 -C4) diviso D4 x 100;;;;;;;;
;;;;;;;;;;;;;;
Direzioni;;Totale Dipendenti;Totale giornate di Assenze;Totale giornate Lavorative;% giornate di assenza;% giornate di presenza;;NOTA;;;;;;
;;;;;;;;;;;;;;
PRESIDENZA;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
DIREZIONE GENERALE;DG;43;122;816;14,95;85,05;DG;;;714;;;;
DIREZIONI DI STAFF AL DIRETTORE GENERALE;;;;;;;;;;;;;;
DIREZIONE ANALISI GIURIDICHE E CONTENZIOSO;DGAL;12;19;240;7,92;92,08;DGAG;;;??;;;;
DIREZIONE SISTEMI INFORMATIVI;DGSI;17;68;328;20,73;79,27;DGAL;;;;;;;
VICE DIREZIONE GENERALE;DGVD;13;22;252;8,73;91,27;DGVD;;;;;;;
;;;;;;;;;;;;;;
DIREZIONE CENTRALE AMMINISTRAZIONE FINANZA;AFDC;5;12;100;12,00;88,00;RU;;;;;;; 
DIREZIONE AFFARI GENERALI ;AFGE;19;39;349;11,17;88,83;RUUS;;;;;;;
DIREZIONE GESTIONE FINANZIARIA;AFGF;15;38;300;12,67;87,33;;;;;;;;
DIREZIONE AMMINISTRAZIONE E SVILUPPO DEL PERSONALE;AFPE;24;57;480;11,88;88,13;RUUP;;;;;;;
;;;;;;;;;;;;;;
DIREZIONE CENTRALE REGOLAZIONE TECNICA;RTDC;4;3;80;3,75;96,25;FI;;;;;;;
DIREZIONE REGOLAZIONE NAVIGABILITA';RTNA;14;14;280;5,00;95,00;;;;;;;;
DIREZIONE REGOLAZIONE PERSONALE E OPERAZIONI DI VOLO;RTPO;24;61;480;12,71;87,29;FIBC;;;286;;;;
DIREZIONE REGOLAZIONE AEROPORTI E SPAZIO AEREO;RTSA;9;22;180;12,22;87,78;FIIN;;;;;;;
DIREZIONE REGOLAZIONE SECURITY;RTSE;6;9;120;7,50;92,50;;;;;;;;
DIREZIONE REGOLAZIONE TRASPORTO AEREO E AMBIENTE;RTTA;9;16;180;8,89;91,11;FIAC;;;308;;;;
;;;;;;;;;;;;;;
DIREZIONE CENTRALE SVILUPPO ECONOMICO;SEDC;2;0;40;0,00;100,00;IA;;;;;;;
DIREZIONE SVILUPPO STUDI ECONOMICI E TARIFFE;SEET;8;35;160;21,88;78,13;IAEA;;;;;;;
DIREZIONE SVILUPPO GESTIONE AEROPORTI;SEGE;10;31;200;15,50;84,50;IAPP;;;;;;;
DIREZIONE SVILUPPO TRASPORTO AEREO;SETA;12;17;240;7,08;92,92;IAOP;;;;;;;
;;;;;;;;;;;;;;
DIREZIONE CENTRALE INFRASTRUTTURE AEROPORTI E SPAZIO AEREO;IADC;2;1;40;2,50;97,50;SS;NO Militari ;;;;;;
DIREZIONE OPERATIVITA' AEROPORTI;IAOP;11;14;220;6,36;93,64;SSNO;;;;;;;
DIREZIONE PIANIFICAZIONE E PROGETTI ;IAPP;27;39;548;7,12;92,88;SSAA;;;;;;;
DIREZIONE GESTIONE SPAZIO AEREO;IASA;7;22;140;15,71;84,29;SSCP;;;;;;;
