Tassi di Assenza e Presenza del personale ENAC - mese di GIUGNO 2014;;;;;;;;;;;;;;
A;;B;C;D;(C diviso D) x 100;(D4 -C4) diviso D4 x 100;;;;;;;;
;;;;;;;;;;;;;;
Direzioni;;Totale Dipendenti;Totale giornate di Assenze;Totale giornate Lavorative;% giornate di assenza;% giornate di presenza;;NOTA;;;;;;
;;;;;;;;;;;;;;
PRESIDENZA;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
DIREZIONE GENERALE;DG;44;160;854;18,74;81,26;DG;;;714;;;;
DIREZIONI DI STAFF AL DIRETTORE GENERALE;;;;;;;;;;;;;;
DIREZIONE ANALISI GIURIDICHE E CONTENZIOSO;DGAL;12;39;220;17,73;82,27;DGAG;;;??;;;;
DIREZIONE SISTEMI INFORMATIVI;DGSI;17;63;328;19,21;80,79;DGAL;;;;;;;
VICE DIREZIONE GENERALE;DGVD;18;21;320;6,56;93,44;DGVD;;;;;;;
;;;;;;;;;;;;;;
DIREZIONE CENTRALE AMMINISTRAZIONE FINANZA;AFDC;2;2;40;5,00;95,00;RU;;;;;;; 
DIREZIONE AMMINISTRAZIONE E SVILUPPO DEL PERSONALE;AFPE;23;92;460;20,00;80,00;RUUP;;;;;;;
DIREZIONE AFFARI GENERALI ;AFGE;19;53;356;14,89;85,11;RUUS;;;;;;;
DIREZIONE GESTIONE FINANZIARIA;AFGF;15;42;300;14,00;86,00;;;;;;;;
;;;;;;;;;;;;;;
DIREZIONE CENTRALE REGOLAZIONE TECNICA;RTDC;6;12;120;10,00;90,00;FI;;;;;;;
DIREZIONE REGOLAZIONE TRASPORTO AEREO E AMBIENTE;RTTA;9;28;180;15,56;84,44;FIAC;;;308;;;;
DIREZIONE REGOLAZIONE PERSONALE E OPERAZIONI DI VOLO;RTPO;23;97;460;21,09;78,91;FIBC;;;286;;;;
DIREZIONE REGOLAZIONE NAVIGABILITA';RTNA;14;46;300;15,33;84,67;;;;;;;;
DIREZIONE REGOLAZIONE SECURITY;RTSE;7;37;120;30,83;69,17;;;;;;;;
DIREZIONE REGOLAZIONE AEROPORTI E SPAZIO AEREO;RTSA;8;42;160;26,25;73,75;FIIN;;;;;;;
;;;;;;;;;;;;;;
DIREZIONE CENTRALE SVILUPPO ECONOMICO;SEDC;3;6;60;10,00;90,00;IA;;;;;;;
DIREZIONE SVILUPPO STUDI ECONOMICI E TARIFFE;SEET;7;25;120;20,83;79,17;IAEA;;;;;;;
DIREZIONE SVILUPPO TRASPORTO AEREO;SETA;12;43;240;17,92;82,08;IAOP;;;;;;;
DIREZIONE SVILUPPO GESTIONE AEROPORTI;SEGE;11;40;220;18,18;81,82;IAPP;;;;;;;
;;;;;;;;;;;;;;
DIREZIONE CENTRALE INFRASTRUTTURE AEROPORTI E SPAZIO AEREO;IADC;3;14;60;23,33;76,67;SS;NO Militari ;;;;;;
DIREZIONE PIANIFICAZIONE E PROGETTI ;IAPP;29;84;568;14,79;85,21;SSAA;;;;;;;
DIREZIONE GESTIONE SPAZIO AEREO;IASA;6;21;120;17,50;82,50;SSCP;;;;;;;
DIREZIONE OPERATIVITA' AEROPORTI;IAOP;11;18;200;9,00;91,00;SSNO;;;;;;;
