;WTMD  (WALK-THROUGH METAL DETECTION);;;;;;
;Costruttore;Dispositivo;;;"Standard
";N. Attestazione;
;;Designazione;Configurazione;;;;
;CEIA;02PN10K-EVO;Hardware;02PN10K/PZ-EVO V2.00x                               Control Unit Board SCD73;Std. 2;133/2019;
;;;Detection Algorithm;EDS 1.2.5;;;
;;;Antenna ;SS65;;;
;;;CONOPS;F1060K0098V1103xUK (QUICK GUIDE);;;
;;;;;;;
;CEIA;HI-PE PLUS;software;LX1A1010;Std. 2;135/2019;
;;;Detection Algorithm;LXDA2000;;;
;;;Antenna ;SS65;;;
;;;CONOPS;F1060K0108V2300;;;
;;;;;;;
;;;;;;;
