Certificati di Navigabilit� rilasciati a febbraio 2014;;;;
N�;Esercente ;Tipo aeromobile;Marche;Tipo C.N.
1;ESERCENTE ESTERO;TECNAM P2006T;06TN121;EXPORT
2;ESERCENTE ESTERO;TECNAM P200-JF;N.C247;EXPORT
3;ESERCENTE ESTERO;TECNAM P200-JF;N.C248;EXPORT
4;BALLON TEAM ITALIA S.A.S.;BALONY KUBICEK BB22XR;I-BTIM;STANDARD
5;ESERCENTE ESTERO;AGUSTAWESTLAND AW109SP;22328;EXPORT
6;ESERCENTE ESTERO;AGUSTAWESTLAND AW139;31527;EXPORT
7;CAMPI PIERO;COSTR. AMATORIALE EFI 342;I-PTEC;SPECIALE P.S.V.
8;ESERCENTE ESTERO;TECNAM P2006T;N998TA;EXPORT
9;SUPERJET INTERNATIONAL S.P.A.;SUKHOI RRJ-95B;I-PDVX;STANDARD
10;ESERCENTE ESTERO;AGUSTAWESTLAND AW109SP;22321;EXPORT
11;GARRONE ALESSANDRO;BEECH AIRCRAFT CO. G58;I-DEER;STANDARD
12;SUPERJET INTERNATIONAL S.P.A.;SUKHOI RRJ-95B;I-PDVX;EXPORT
;;;;
;TOTALE CN FEBBRAIO 2014: 12;;;
