Certificati di Navigabilit� rilasciati ad luglio 2014;;;;
N�;Esercente ;Tipo aeromobile;Marche;Tipo C.N.
1;INAER AVIATION ITALIA S.P.A.;EUROCOPTER D MBB-BK 117 C-2;I-BBCK;STANDARD
2;ESERCENTE ESTERO;AGUSTAWESTLAND AW189;49010;EXPORT
3;ESERCENTE ESTERO;AGUSTAWESTLAND A109 E;11814;EXPORT
4;ESERCENTE ESTERO;AGUSTAWESTLAND AW189;49009;EXPORT
5;ESERCENTE ESTERO;TECNAM P2002-JF;N.C240;EXPORT
6;ESERCENTE ESTERO;TECNAM P2002-JF;N.C244;EXPORT
7;ESERCENTE ESTERO;TECNAM P2002-JF;N.C.245;EXPORT
8;ESERCENTE ESTERO;TECNAM P2002-JF;N.C246;EXPORT
9;ESERCENTE ESTERO;AGUSTAWESTLAND AW139;31539;EXPORT
10;ESERCENTE ESTERO;AGUSTAWESTLAND AW139;31548;EXPORT
11;ESERCENTE ESTERO;ALENIA AERONAUTICA C27 J;I-RAID;EXPORT
12;SKY SERVICE S.R.L.;TECNAM SERIE P2008-JC;I-SKYP;STANDARD
13;SUPERJET INTERNATIONAL S.P.A.;SUKHOI RRJ-95B;I-PDVW;STANDARD
14;ELITALIANA S.P.A.;ROBINSON HELICOPTER R22 BETA;I-PNTJ;STANDARD
15;ESERCENTE ESTERO;TECNAM P2002-JF;JFNC243;EXPORT
16;ESERCENTE ESTERO;TECNAM P2006T;N286TA;EXPORT
17;ESERCENTE ESTERO;TECNAM P2006T;N274TA;EXPORT
18;ESERCENTE ESTERO;TECNAM P2006T;N245TA;EXPORT
19;ESERCENTE ESTERO;TECNAM P2006T;N532TA;EXPORT
;;;;
;TOTALE CN LUGLIO 2014: 19;;;
