Certificati di Navigabilit� rilasciati ad agosto 2014;;;;
N�;Esercente ;Tipo aeromobile;Marche;Tipo C.N.
1;ESERCENTE ESTERO;TECNAM P92-JS;JSNC132;EXPORT
2;ESERCENTE ESTERO;TECNAM P2006T;06TN101;EXPORT
3;AVIO SAN MICHELE S.R.L.;CAMERON LTD. TR 77;I-MICJ;STANDARD
4;COSTRUZ. AERONAUTICHE TECNAM S.R.L.;TECNAM SERIE 2008-JC;I-ACAQ;STANDARD
5;ESERCENTE ESTERO;AGUSTAWESTLAND AW139;31530;EXPORT
6;SUPERJET INTERNATIONAL S.P.A.;SUKHOI RRJ-95B;I-PDVX;STANDARD
7;ESERCENTE ESTERO;AGUSTAWESTLAND AW139;31553;EXPORT
8;SUPERJET INTERNATIONAL S.P.A.;SUKHOI RRJ-95B;I-PDVX;EXPORT
9;MALAGUTI MARCO IMPRESA INDIVIDUALE;AGUSTA FINMECCANICAAB 47J-3;I-MAMA;STANDARD
10;ESERCENTE ESTERO;PIAGGIO P.180;1234;EXPORT
11;ESERCENTE ESTERO;PIAGGIO P.180;1231;EXPORT
;;;;
;TOTALE CN AGOSTO 2014: 11;;;
