Certificati di Navigabilit� rilasciati ad novembre 2014;;;;
N�;Esercente ;Tipo aeromobile;Marche;Tipo C.N.
1;ESERCENTE ESTERO;TECNAM P2006T;06TN101;EXSPORT
2;ESERCENTE ESTERO;AGUSTAWESTLAND AW189;49016;EXSPORT
3;ESERCENTE ESTERO;VULCANAIR P. 68R;N610VC;EXSPORT
4;ESERCENTE ESTERO;TECNAM P2006T;06T145;EXSPORT
5;ESERCENTE ESTERO;VULCANAIR P. 68B;I-MEJO;STANDARD
6;ESERCENTE ESTERO;AGUSTAWESTLAND AW109SP;22330;EXSPORT
7;ESERCENTE ESTERO;AGUSTAWESTLAND AW189;49012;EXSPORT
8;SUPERJET INTERNATIONAL S.P.A.;SUKHOI RRJ-95B;I-PDVZ;STANDARD
9;STAR WORK SKY SAS DI G.SUBRERI&C;AIRBUS HELICOPTER DE EC 135 T3;I-AIUT;STANDARD
10;ESERCENTE ESTERO;AGUSTAWESTLAND AW139;I-AWCP;STANDARD
;;;;
;TOTALE CN AGOSTO 2014: 10;;;
