Certificati di Navigabilit� rilasciati a maggio 2014;;;;
N�;Esercente ;Tipo aeromobile;Marche;Tipo C.N.
1;ROSSETTI GIAMBATTISTA;CESSNA 182T;I-ETIT;STANDARD
2;AGUSTAWESTLAND S.P.A.;AGUSTAWESTLAND AW139;I-AWTJ;STANDARD
3;SUPERJET INTERNATIONAL S.P.A.;SUKHOI RRJ-95B;I-PDVZ;STANDARD
4;ESERCENTE ESTERO;AGUSTAWESTLAND AW139;31543;EXPORT
5;ESERCENTE ESTERO;AGUSTAWESTLAND AW139;31550;EXPORT
6;ESERCENTE ESTERO;ALENIA AERONAUTICA C27J;NC 181;EXPORT
7;SUPERJET INTERNATIONAL S.P.A.;SUKHOI RRJ-95B;I-PDVZ;EXPORT
8;ASS.SPORTIVA DILETT. ORSI VOLANTI;COSTRUZIONE AMATORIALE BC318;I-BCAR;STANDARD
9;ESERCENTE ESTERO;AGUSTAWESTLAND AW139;31545;EXPORT
10;ESERCENTE ESTERO;AGUSTAWESTLAND AW139;31532;EXPORT
11;INEAR AVIATION ITALIA S.P.A.;EUROCOPTER D MBB-BK 117 C-2;I-CABO;STANDARD
12;SKY SERVICE S.R.L.;TECNAM P2002-JF;I-SKYN;STANDARD
13;PELLISSIER HELICOPTER S.R.L.;EUROCOPTER FRANCE AS350 B3;I-PHAX;STANDARD
14;FLORI VINCENZO;COST. AMATOR. WARNER REVOLUTION II;I-ATOB;SPEC.PER.SPEC.VOLO
;;;;
;TOTALE CN MAGGIO 2014: 14;;;
