Certificati di Navigabilit� rilasciati giugno 2015;;;;
N�;Esercente ;Tipo aeromobile;Marche;Tipo C.N.
1;EAERO CLUB LUIGI GORI FIRENZE;SOCATA TB 9;I-IAFO;STANDARD
2;CICALA GIOVANNI;CICALA GIOVANNI POTTIER P 180 S;I-SKRA;SPECIALE/STANDARD
3;AIR SERVICE CENTER S.R.L.;SCHWEIZER AIRCRAFT CORPORATION 269C;I-AMVL;SPECIALE/STANDARD
4;ASSOCIAZIONE VOLOVELISTICA G.REGAZZONI;GLASER-DIRKS FLUGZEUGBAU GMBH DG-500RLAN TRAINER;I-AVGR;STANDARD
5;AERO CUB PALERMO;"PARTENAVIA P.64B ""OSCAR 200""";I-BITT;SPECIALE/STANDARD
6;CARLUCCIO ROBERTO;CARLUCCIO ROBERTO LONG-EZ;I-BKAK;SPECIALE/STANDARD
7;INAER AVIATION ITALIA S.P.A.;AGUSTAWESTLAND AW139;I-COLK;SPECIALE/STANDARD
8;INAER AVIATION ITALIA S.P.A.;BOMBARDIER INC. CL-215-6B11;I-DPCU;SPECIALE/STANDARD
9;ELICOMPANY S.R.L.;BELL HELICOPTER TEXTRON 407;I-ECGX;STANDARD
10;ALITALIA SOCIETA AEREA ITALIANA S.P.A.;AIRBUS A330-202;I-EJGB;STANDARD
11;PIAGGIO AERO INDUSTRIES S.P.A.;PIAGGIO AERO INDUSTRIES S.P.A. P.180 AVANTI;I-FXRD;SPECIALE/STANDARD
12;AGUSTAWESTLAND S.P.A.;AGUSTAWESTLAND AW119 MKII;I-HVDP;SPECIALE/STANDARD
13;AGUSTAWESTLAND S.P.A.;AGUSTAWESTLAND AW119 MKII;I-HVDP;STANDARD
14;ZULIANI GIANBATTISTA;ZULIANI GIANBATTISTA STAG-EZ;I-MEZE;SPECIALE/STANDARD
15;AIR SERVICE CENTER S.R.L.;AIRBUS HELICOPTERS AS350B3;IMGGM;STANDARD
16;ESERCENTE ESTERO;TECNAM P2006T;P2006T-146;EXPORT
17;ESERCENTE ESTERO;TECNAM P2006T;P2006T-147;EXPORT
18;SUPERJET INTERNATIONAL S.P.A.;SUKHOI RRJ-95B;I-PDVW;STANDARD
19;SUPERJET INTERNATIONAL S.P.A.;SUKHOI RRJ-95B;I-PDVW;EXPORT
20;SCAGLIONE FRANCESCO;PIPER AICRAFT PA-28-180;I-SABY;SPECIALE/STANDARD
21;OMA SUD S.P.A.;OMA SUD SKYCAR;I-SKYI;SPECIALE/STANDARD
22;INAER AVIATION ITALIA S.P.A.;AIRBUS HELICOPTER DEUTSCHLAND BK117D2;I-SEUM;SPECIALE/STANDARD
;;;;
;TOTALE CN giugno 2015: 22;;;
