Certificati di Navigabilit� rilasciati a gennaio 2015;;;;
N�;Esercente ;Tipo aeromobile;Marche;Tipo C.N.
1;INEAR AVIATION ITALIA;AIRBUS HELICOPTER DE MBB-BK 117 D-2;I-PEBZ;STANDARD
2;CANTOR AIR S.R.L.;REIMS AVIATION S.A. CESSNAF151;I-CNTO;STANDARD
3;SUPERJET INTERNATIONAL S.P.A.;SUKHOI RRJ-95B;I-PDVW;STANDARD
4;ESERCENTE ESTERO;TECNAM P2006T;06TN113;EXPORT
5;ESERCENTE ESTERO;TECNAM P2006T;06T143;EXPORT
6;ELIBORGO S.R.L.;AGUSTAWESTLAND AW109SP;I-CPFL;STANDARD
7;SW ITALIA S.P.A.;BOEING 747- 4R7F;I-SWIA;STANDARD
8;ESERCENTE ESTERO;AGUSTAWESTLAND AW139;31589;EXPORT
;;;;
;TOTALE CN DICEMBRE 2014: 8;;;
