Certificati di Navigabilit� rilasciati aprile 2015;;;;
N�;Esercente ;Tipo aeromobile;Marche;Tipo C.N.
1;ESERCENTE ESTERO;AGUSTAWESTLAND AW109SP ;22334;EXPORT
2;ESERCENTE ESTERO;AGUSTAWESTLAND AW109SP ;22338;EXPORT
3;ALBA SERVIZI AEROTRASPORTI S.p.A.;GULFSTREAM GIV-X (G450);I-BMPG;STANDARD
4;COSTRUZIONI AERONAUTICHE TECNAM S.R.L.;TECNAM P2006T;N739TA;EXPORT
5;SUPERJET INTERNATIONAL S.p.A.;SUKHOI RRJ-95B;I-PDVY;EXPORT
6;ESERCENTE ESTERO;AGUSTAWESTLAND AW139;31606;EXPORT
7;AGUSTAWESTLAND S.p.A.;AGUSTAWESTLAND AW189;I-LCIB;STANDARD
8;ESERCENTE ESTERO;AGUSTAWESTLAND AW139;31608;EXPORT
9;ESERCENTE ESTERO;VULCANAIR P. 68C-TC;JA203H;EXPORT
10;ESERCENTE ESTERO;VULCANAIR P. 68C-TC;JA210H;EXPORT
11;INEAR AVIATION ITALIA S.p.A.;AIRBUS HELICOPTER DE MBB-BK 117 D-2;I-BRXA;STANDARD
12;AIRGREEN S.R.L.;AIRBUS HELICOPTER DE MBB-BK 117 D-2;I-TDUE;STANDARD
13;ELIMEDITERRANEA S.p.A.;EUROCOPTER FRANCE AS 355 N;I-LUIK;STANDARD
14;SLAM LAVORI AEREI S.R.L.;BEECH AIRCRAFT CO. 400A;I-PSCU;STANDARD
15;ASS. VOLOVELISTICA SCALIGERA;SCHEMPP HIRT FLUGZ. JANUS CT;I-AVVR;STANDARD
;;;;
;TOTALE CN aprile 2015: 15;;;
