Certificati di Navigabilit� rilasciati luglio 2015;;;;
N�;Esercente ;Tipo aeromobile;Marche;Tipo C.N.
1;ZACCARIA GAETANO;EVANS VP - 1;I-CAPH;STANDARD
2;MODENA CAPITALE S.P.A.;CESSNA AIRCRAFT COMPANY 525;I-MCAM;SPECIALE/STANDARD
3;AEROCLUB BERGAMO;REIMS AVIATION FR 172 H;I-AMAI;STANDARD
4;BATTISTELLO MARIO;CESSNA AIRCRAFT COMPANY T210N;I-BBTT;STANDARD
5;AERO CLUB PALERMO;"PARTENAVIA P.66B ""OSCAR 100""";I-CAMT;STANDARD
6;AERO CLUB CATANIA;CESSNA AIRCRAFT COMPANY 172RG;I-CTAA;STANDARD
7;BERTOLASO ANTONIO;PIPER AIRCRAFT CORPORATION PA-28-181;I-GBCC;STANDARD
8;EUROTECH S.R.L.;AGUSTAWESTLAND S.P.A. A109AII;I-GREF;STANDARD
9;ASSOC. TURISTICO SPORTIVA VOLIAMO INSIEME;SOCATA TB9;I-IAFJ;STANDARD
10;MILANO MONGOLFIERE S.A.S.;CAMERON BALLOONS LTD Z-90;I-JEEP;STANDARD
11;MECAER AVIATION GROUP S.P.A.;HUGHES TOOL CO.369HS;I-MAGG;STANDARD
12;MODENA CAPITALE S.P.A.;CESSNA AIRCRAFT COMPANY 525;I-MCAM;STANDARD
13;ELIOSSOLA S.L.R.;AIRBUS HELICOPTER AS350B3;I-MLTA;STANDARD
14;ASSOCI. SPORTIVA DILETTANTISTICA VOLOVENEZIA;REIMS AVIATION CESSNA F 150 L;I-MRVE;STANDARD
15;SIRIO S.P.A.;DASSAULT AVIATION FALCON 2000EX;I-PBRP;EXPORT
16;SUPERJET INTERNATIONAL S.P.A.;SUKHOI CIVIL AIRCRAFT RRJ-95R;I-PDVX;STANDARD
17;SUPERJET INTERNATIONAL S.P.A.;SUKHOI CIVIL AIRCRAFT RRJ-95R;I-PDVZ;STANDARD
18;DIGISKY S.R.L.;COSTRUZIONI AERONAUTICHE TECNAM S.R.L. P-92JS;I-SBAY;STANDARD
19;SUPERJET INTERNATIONAL S.P.A.;SUKHOI CIVIL AIRCRAFT RRJ-95R;I-SBJA;STANDARD
20;E+S AIR S.R.L.;AGUSTAWESTLAND S.P.A. A109E;I-TEBA;STANDARD
21;AERO CLUB MILANO;CESSNA AIRCRAFT COMPANY 172M;I-TOSY;STANDARD
22;ELISEM S.C.A.R.L.;AIRBUS HELICOPTER AS350B3;I-VIER;STANDARD
;;;;
;TOTALE CN luglio 2015: 22;;;
