Certificati di Navigabilit� rilasciati a marzo 2015;;;;
N�;Esercente ;Tipo aeromobile;Marche;Tipo C.N.
1;SUPERJET INTERNATIONAL S.p.A.;SUKHOI RRJ-95B;I-PDVX;STANDARD
2;ESERCENTE ESTERO;AGUSTAWESTLAND AW109SP;22330;EXPORT
3;ESERCENTE ESTERO;TECNAM P2002-JF;256;EXPORT
4;ESERCENTE ESTERO;TECNAM P2006T;06TN124;EXPORT
5;ELITALIANA S.p.A.;AGUSTAWESTLAND AW139;I-PNTK;STANDARD
6;ESERCENTE ESTERO;TECNAM P92-JS;NC 134;EXPORT
7;ESERCENTE ESTERO;TECNAM P92-JS;NC 135;EXPORT
8;SUPERJET INTERNATIONAL S.p.A.;SUKHOI RRJ-95B;I-PDVY;STANDARD
9;SUPERJET INTERNATIONAL S.p.A.;SUKHOI RRJ-95B;I-PDVX;EXPORT
10;ELIWEST S.r:l.;EUROCOPTER AS 35 B2;I-LAMO;STANDARD
;;;;
;TOTALE CN marzo 2015: 10;;;
