Certificati di Navigabilit� rilasciati maggio 2015;;;;
N�;Esercente ;Tipo aeromobile;Marche;Tipo C.N.
1;ESERCENTE ESTERO;AGUSTAWESTLAND AW139;31604;EXPORT
2;AGUSTAWESTLAND S.P.A.;AGUSTAWESTLAND A109 E;I-AWCN;STANDARD
3;SUPERJET INTERNATIONAL S.P.A.;SUKHOI RRJ-95B;I-PDVZ;STANDARD
4;ESERCENTE ESTERO;TECNAM P2002-JF;261;EXPORT
5;EUROFLY SERVICE S.P.A.;DASSAULT  MYSTERE - FALCON 900 EX;I-FLYN;EXPORT
6;ESERCENTE ESTERO;AGUSTAWESTLAND AW139;31607;EXPORT
7;ESERCENTE ESTERO;TECNAM P2006T;148/US;EXPORT
8;ALBINATI AVIATION LTD;CANADAIR BD-700-1A10;I-PFLY;STANDARD
9;ESERCENTE ESTERO;AGUSTAWESTLAND AW189;49017;EXPORT
10;ESERCENTE ESTERO;AGUSTAWESTLAND AW189;49020;EXPORT
11;AERO CLUB DI VARESE;PIPER AIRCRAFT CO. PA-28RT201T;I-EAPY;STANDARD
12;ESERCENTE ESTERO;TECNAM P2002-JF;261;EXPORT
13;ESERCENTE ESTERO;TECNAM P2002-JF;262;EXPORT
14;ESERCENTE ESTERO;TECNAM P2010;NC 014;EXPORT
15;NEOS S.P.A.;BOEING 737-300;I-NDDL;STANDARD
16;BALLON TEAL S,R,L,;SCHROEDER FIRE BALLO G40;I-CNUS;STANDARD
17;AIR SP&A S.R.L.;AIR TRACTOR INC. AT-802A;I-SPEL;EXPORT
18;SUPERJET INTERNATIONAL S.P.A.;SUKHOI RRJ-95B;I-PDVZ;EXPORT
19;AVIONORD S.R.L.;LEARJET 45;I-AVND;STANDARD
;;;;
;TOTALE CN maggio 2015: 19;;;
