Certificati di Navigabilit� rilasciati settembre 2015;;;;
N�;Esercente ;Tipo aeromobile;Marche;Tipo C.N.
1;BALOON TEAM SRL, ;SCHROEDER FIRE BALOONS FIRE BALOONS G40/24;I-CNUS;STANDARD
2;AGUSTAWESTLAND S.P.A. ;EUROCOPTER AS365N3;I-ADDV;STANDARD/SPECIALE
3;ELICLUB;BELL HELICOPTER TEXTRON 206B;I-CHOP;STANDARD/SPECIALE
4;DIAMOND AERO S.R.L.;DIAMOND AIRCRAFT INDUSTRIES, INC. DA20-C1;I-DADJ;STANDARD
5;DIAMOND AERO S.R.L.;DIAMOND AIRCRAFT INDUSTRIES, INC. DA20-C1;I-DADK;STANDARD
6;INAER AVIATION ITALIA SPA ;BOMBARDIER INC. CL-215-6B11;I-DPCV;STANDARD/SPECIALE
7;BOGO, IVO;REGAL AIR, INC. CESNA 305C;I-EIAJ;STANDARD/SPECIALE
8;"ASSOCIAZIONE TURISTICO SPORTIVA""VOLIAMO INSIEME""";SOCATA TB 9;I-IAFJ;STANDARD/SPECIALE
9;MORFIMARE S.R.L.;COSTRUZIONI AERONAUTICHE TECNAM S.R.I. P2008-JC;I-MUNG;STANDARD
10;AERO CLUB DELLO STRETTO ;COSTRUZIONI AERONAUTICHE TECNAM S.R.I. P.92JS;I-NOEL;STANDARD/SPECIALE
11;INAER AVIATION ITALIA SPA ;AGUSTAWESTLAND S.P.A. AB412 EP;I-NUBJ;STANDARD/SPECIALE
12;SUPERJET INTERNATIONAL S.P.A.,;SUKHOI CIVIL AIRCRAFT RRJ-95B;I-PDVY;STANDARD
13;AERGRIFO SRL SEDE LEGALE;BEECH AIRCRAFT CORPORATION 58P;I-VVEE;STANDARD/SPECIALE
;;;;
;TOTALE CN settembre 2015: 13;;;
