Tassi di Assenza e Presenza del personale ENAC - mese di LUGLIO 2015;;;;;;;;;;;;;
A;;B;C;D;(C diviso D) x 100;(D4 -C4) diviso D4 x 100;;;;;;;
;;;;;;;;;;;;;
Direzioni;;Totale Dipendenti;Totale giornate di Assenze;Totale giornate Lavorative;% giornate di assenza;% giornate di presenza;;NOTA;;;;;
;;;;;;;;;;;;;
PRESIDENZA;;;;;;;;;;;;;
;;;;;;;;;;;;;
DIREZIONE GENERALE;DG;41;193;871;22,16;77,84;DG;;;714;;;
DIREZIONI DI STAFF AL DIRETTORE GENERALE;;;;;;;;;;;;;
DIREZIONE ANALISI GIURIDICHE E CONTENZIOSO;DGAL;12;58;276;21,01;78,99;DGAG;;;??;;;
DIREZIONE AUDITING INTERNO;DGAI;3;26;92;28,26;71,74;;;;;;;
DIREZIONE SISTEMA AEROPORTI LAZIO;DGSL;38;273;856;31,89;68,11;DGAL;;;;;;
VICE DIREZIONE GENERALE;DGVD;12;48;287;16,72;83,28;DGVD;;;;;;
;;;;;;;;;;;;;
DIREZIONE CENTRALE AMMINISTRAZIONE FINANZA;AFDC;5;17;115;14,78;85,22;RU;;;;;; 
DIREZIONE AFFARI GENERALI ;AFGE;19;87;437;19,91;80,09;RUUS;;;;;;
DIREZIONE GESTIONE FINANZIARIA;AFGF;15;88;345;25,51;74,49;;;;;;;
DIREZIONE SISTEMI INFORMATIVI;DGSI;17;114;377;30,24;69,76;;;;;;;
DIREZIONE AMMINISTRAZIONE E SVILUPPO DEL PERSONALE;AFPE;22;172;506;33,99;66,01;RUUP;;;;;;
;;;;;;;;;;;;;
DIREZIONE CENTRALE REGOLAZIONE TECNICA;RTDC;5;46;115;40,00;60,00;FI;;;;;;
DIREZIONE REGOLAZIONE NAVIGABILITA';RTNA;14;59;322;18,32;81,68;;;;;;;
DIREZIONE REGOLAZIONE PERSONALE E OPERAZIONI DI VOLO;RTPO;25;157;575;27,30;72,70;FIBC;;;286;;;
DIREZIONE REGOLAZIONE AEROPORTI E SPAZIO AEREO;RTSA;9;60;207;28,99;71,01;FIIN;;;;;;
DIREZIONE REGOLAZIONE SECURITY;RTSE;5;26;115;22,61;77,39;;;;;;;
DIREZIONE REGOLAZIONE TRASPORTO AEREO E AMBIENTE;RTTA;8;30;184;16,30;83,70;FIAC;;;308;;;
;;;;;;;;;;;;;
DIREZIONE CENTRALE SVILUPPO ECONOMICO;SEDC;2;12;46;26,09;73,91;IA;;;;;;
DIREZIONE SVILUPPO STUDI ECONOMICI E TARIFFE;SEET;8;44;184;23,91;76,09;IAEA;;;;;;
DIREZIONE SVILUPPO GESTIONE AEROPORTI;SEGE;10;77;230;33,48;66,52;IAPP;;;;;;
DIREZIONE SVILUPPO TRASPORTO AEREO;SETA;12;87;276;31,52;68,48;IAOP;;;;;;
;;;;;;;;;;;;;
DIREZIONE CENTRALE INFRASTRUTTURE AEROPORTI E SPAZIO AEREO;IADC;2;14;46;30,43;69,57;SS;NO Militari ;;;;;
DIREZIONE OPERATIVITA' AEROPORTI;IAOP;11;57;253;22,53;77,47;SSNO;;;;;;
