Tassi di Assenza e Presenza del personale ENAC - mese di NOVEMBRE 2015;;;;;;;;;;;;;
A;;B;C;D;(C diviso D) x 100;(D4 -C4) diviso D4 x 100;;;;;;;
;;;;;;;;;;;;;
Direzioni;;Totale Dipendenti;Totale giornate di Assenze;Totale giornate Lavorative;% giornate di assenza;% giornate di presenza;;NOTA;;;;;
;;;;;;;;;;;;;
PRESIDENZA;;;;;;;;;;;;;
;;;;;;;;;;;;;
DIREZIONE GENERALE;DG;42;140;875;16,00;84,00;DG;;;714;;;
DIREZIONI DI STAFF AL DIRETTORE GENERALE;;;;;;;;;;;;;
DIREZIONE AUDITING INTERNO;DGAI;4;15;84;17,86;82,14;;;;;;;
DIREZIONE ANALISI GIURIDICHE E CONTENZIOSO;DGAL;12;30;252;11,90;88,10;DGAG;;;??;;;
DIREZIONE SISTEMA AEROPORTI LAZIO;DGSL;38;167;780;21,41;78,59;DGAL;;;;;;
VICE DIREZIONE GENERALE;DGVD;12;13;263;4,94;95,06;DGVD;;;;;;
;;;;;;;;;;;;;
DIREZIONE CENTRALE AMMINISTRAZIONE FINANZA;AFDC;4;12;84;14,29;85,71;RU;;;;;; 
DIREZIONE AFFARI GENERALI ;AFGE;17;42;357;11,76;88,24;RUUS;;;;;;
DIREZIONE GESTIONE FINANZIARIA;AFGF;13;17;273;6,23;93,77;;;;;;;
DIREZIONE AMMINISTRAZIONE E SVILUPPO DEL PERSONALE;AFPE;21;68;441;15,42;84,58;RUUP;;;;;;
DIREZIONE SISTEMI INFORMATIVI;DGSI;17;42;344;12,21;87,79;;;;;;;
;;;;;;;;;;;;;
DIREZIONE CENTRALE REGOLAZIONE TECNICA;RTDC;7;31;147;21,09;78,91;FI;;;;;;
DIREZIONE REGOLAZIONE NAVIGABILITA';RTNA;14;30;273;10,99;89,01;;;;;;;
DIREZIONE REGOLAZIONE PERSONALE E OPERAZIONI DI VOLO;RTPO;22;39;462;8,44;91,56;FIBC;;;286;;;
DIREZIONE REGOLAZIONE AEROPORTI E SPAZIO AEREO;RTSA;9;16;189;8,47;91,53;FIIN;;;;;;
DIREZIONE REGOLAZIONE SECURITY;RTSE;5;8;105;7,62;92,38;;;;;;;
DIREZIONE REGOLAZIONE TRASPORTO AEREO E AMBIENTE;RTTA;7;9;147;6,12;93,88;FIAC;;;308;;;
;;;;;;;;;;;;;
DIREZIONE CENTRALE SVILUPPO ECONOMICO;SEDC;2;3;42;7,14;92,86;IA;;;;;;
DIREZIONE SVILUPPO STUDI ECONOMICI E TARIFFE;SEET;8;19;168;11,31;88,69;IAEA;;;;;;
DIREZIONE SVILUPPO GESTIONE AEROPORTI;SEGE;10;40;210;19,05;80,95;IAPP;;;;;;
DIREZIONE SVILUPPO TRASPORTO AEREO;SETA;13;43;273;15,75;84,25;IAOP;;;;;;
;;;;;;;;;;;;;
DIREZIONE CENTRALE INFRASTRUTTURE AEROPORTI E SPAZIO AEREO;IADC;2;4;42;9,52;90,48;SS;NO Militari ;;;;;
DIREZIONE OPERATIVITA' AEROPORTI;IAOP;11;17;231;7,36;92,64;SSNO;;;;;;
