Certificati di Navigabilit� rilasciati a dicembre 2014;;;;
N�;Esercente ;Tipo aeromobile;Marche;Tipo C.N.
1;AIRGREEN S.R.L.;AIRBUS HELICOPTER DE MBB-BK 117 D-2;I-TORQ;STANDARD
2;ELISEMROMAS.R.L.;ROBINSON HELICOPTER R22 BETA;I-HCLB;STANDARD
3;HELICA S.R.L.;PILATUS AIRCRAFT PC-6/B2-H4;I-NEWT;STANDARD
4;ESERCENTE ESTERO;AGUSTAWESTLAND AW139 ;31551;EXPORT
5;SUPERJET INTERNATIONAL S.P.A.;SUKHOI RRJ-95B;I-PDVZ;EXPORT
6;SLOWFLY MONGOLFIERE.SNC DI OGGIONI P.;CAMERON LTD. Z-90;I-GNRL;STANDARD
7;AGUSTAWESTLAND S.P.A.;AGUSTAWESTLAND AW139 ;I-AWCO;STANDARD
8;ELIFRIULI S.R.L.;ROBINSON HELICOPTER R 66;I-RSIX;STANDARD
9;ESERCENTE ESTERO;AGUSTAWESTLAND AW109SP;22333;EXPORT
10;ESERCENTE ESTERO;AGUSTAWESTLAND AW109SP;22337;EXPORT
11;ESERCENTE ESTERO;AGUSTAWESTLAND AW139 ;31575;EXPORT
12;INAER AVIATION ITALIA S.P.A.;AIRBUS HELICOPTER DE MBB-BK 117 D-2;I-PEBX;STANDARD
13;JETCOM S.R.L.;AGUSTAWESTLAND A109;I-JJOO;EXPORT
14;ESERCENTE ESTERO;ALENIA AERONAUTICA C27J;I-EASC;EXPORT
;;;;
;TOTALE CN DICEMBRE 2014: 14;;;
