Tassi di Assenza e Presenza del personale ENAC - mese di DICEMBRE 2013;;;;;;;;;;
A;B;C;D;(C diviso D) x 100;(D4 -C4) diviso D4 x 100;;;;;
;;;;;;;;;;
Direzioni;Totale Dipendenti;Totale giornate di Assenze;Totale giornate Lavorative;% giornate di assenza;% giornate di presenza;;NOTA;;;
;;;;;;;;;;
PRESIDENZA;;;;;;;;;;
SEGRETERIA ORGANI COLLEGIALI;4;16;80;20,00;80,00;PROC;;;;
;;;;;;;;;;
DIREZIONE GENERALE;39;160;732;21,86;78,14;DG;;;;
DIREZIONI DI STAFF AL DIRETTORE GENERALE;;;;;;;;;;
DIREZIONE ANALISI GIURIDICHE;5;17;100;17,00;83,00;DGAG;;;;
DIREZIONE AFFARI LEGALI E CONTENZIOSO;7;27;140;19,29;80,71;DGAL;;;;
DIREZIONE SECURITY;7;34;140;24,29;75,71;DGSE;;;;
DIREZIONE SISTEMI INFORMATIVI;25;149;488;30,53;69,47;DGSI;;;;
VICE DIREZIONE GENERALE;12;53;360;14,72;85,28;DGVD;NO Militari ;147;252;
;;;;;;;;;;
DIREZIONE CENTRALE RISORSE UMANE;0;;0;;;RU;;294;;
DIREZIONE PERSONALE ;15;53;300;17,67;82,33;RUUP;;;;
DIREZIONE SVILUPPO E ACQUISIZIONE RISORSE UMANE;8;25;160;15,63;84,37;RUUS;;;;
;;;;;;;;;;
DIREZIONE CENTRALE FINANZA;2;5;40;12,50;87,50;FI;;;;
DIREZIONE AFFARI GENERALI E CONTRATTI;15;46;271;16,97;83,03;FIAC;;;;
DIREZIONE BILANCIO E CONTABILITA';13;48;260;18,46;81,54;FIBC;;;;
DIREZIONE INVESTIMENTI;6;26;120;21,67;78,33;FIIN;;;;
;;;;;;;;;;
DIREZIONE CENTRALE INFRASTRUTTURE AEROPORTUALI;3;16;60;26,67;73,33;IA;;;;
DIREZIONE ELIPORTI E AEROPORTI MINORI;8;34;147;23,13;76,87;IAEA;;;;
DIREZIONE OPERATIVITA' ;11;57;220;25,91;74,09;IAOP;;;;
DIREZIONE PIANIFICAZIONE E PROGETTI ;23;112;460;24,35;75,65;IAPP;;;;
;;;;;;;;;;
DIREZIONE CENTRALE STANDARDIZZAZIONE SICUREZZA;7;26;140;18,57;81,43;SS;NO Militari ;;;
DIREZIONE REGOL.NE AMBIENTE, AEROPORTI E TRASPORTO AEREO;12;88;240;36,67;63,33;SSAA;;;;
DIREZIONE REGOLAZIONE CERTIF. PRODOTTI AERONAUTICI;13;64;260;24,62;75,38;SSCP;;;;
DIREZIONE REGOLAZIONE NAVIGABILITA' E OPERAZIONI;13;45;260;17,31;82,69;SSNO;;;;
DIREZIONE REGOLAZIONE PERSONALE DI VOLO;10;27;200;13,50;86,50;SSPV;;;;
;;;;;;;;;;
DIREZIONE CENTRALE SVILUPPO ECONOMICO;2;3;40;7,50;92,50;SE;;;;
DIREZIONE AUDITING ESTERNO;4;20;80;25,00;75,00;SEAE;;;;
DIREZIONE ANALISI ECONOMICHE E TARIFFE;7;49;140;35,00;65,00;SEAN;NO Militari;92;;
DIREZIONE SVILUPPO AEROPORTI;9;50;180;27,78;72,22;SESA;;207;;
DIREZIONE SVILUPPO TRASPORTO AEREO ;13;56;260;21,54;78,46;SETA;;;;
;;;;;;;;;;
DIREZIONE CENTRALE SPAZIO AEREO;1;0;20;0,00;100,00;SA;NO Militari;;;
